AUDUBON COUNTY MEMORIAL HOSPITAL,,
,,
,,
,,
,,
,,
,,
,,
Charge Code Description,,Rate
,,
,,
,,
INJECT CARPAL TUNNEL,,175
,,
INJECT TENDON/ LIGAMENT,,140
,,
TRIGGER POINT INJECTION 1/2 MUSCL,,135
,,
INJECT TRIGGER POINT 3/>,,150
,,
INJECT JOINT/ BURSA,,145
,,
INJECT JOINT BURSA INT,,145
,,
INJECT JOINT/ BURSA LARGE,,155
,,
ARTHRO INJECTION MAJOR JT/BURSA-BILATERA,,315
,,
,,
SPINAL FLUID TAP DIAGNOSTIC,,350
,,
EPIDURAL PATCH INJECT,,400
,,
INJECT SPINE CERVICAL/ THORACIC,,490
,,
INJECT SPINE LUMBAR/ SACRAL,,500
,,
NERVE BLOCK OCCIPITAL INJ,,215
,,
NERVE BLOCK INTERCOST INJ SNG,,235
,,
NERVE BLOCK INTERCOST INJ MLT,,375
,,
NERVE BLOCK ILIO/HYPGASTRIC INJ,,275
,,
NERVE BLOCK SCIATIC INJ SNG,,350
,,
NERVE BLOCK FEMORAL INJ SNG,,340
,,
NERVE BLOCK OTHER PERIPHERAL,,250
,,
LUMBAR/ SACRAL INJECTION,,495
,,
LUMBAR/ SACRAL JOINT INJECTION EACH LEV,,225
,,
CERVICAL/ THORACIC INJ 1 LEVEL,,600
,,
INJ PARAVERT F JNT C/T 2 LEVEL,,250
,,
INJ PARAVERT F JNT C/T 3 LEVEL,,250
,,
LUMBAR/ SACRAL INJ 1 LEVEL,,500
,,
INJ PARAVERT F JNT L/S 2 LEVEL-SINGLE,,200
,,
INJ PARAVERT F JNT L/S 3 LEVEL,,200
,,
NERVE BLOCK SPENOPALATINE GANGL,,275
,,
NERVE BLOCK LUMBAR/THORACIC,,390
,,
CERVICAL/ THORACIC,,900
,,
DESTRUCT NROLYTC AGENT PARV FCT ADD C/T,,475
,,
LUMBAR/ SACRAL FACET,,900
,,
DISTRUCT NROLYTC AGENT PARVERTB EA ADD,,375
,,
INJECTION TREATMENT OF NERVE,,325
INJECT SACROILIAC JOINT- BILATERAL,,875
,,
NERVE BLOCK OTHER PERI- BILATERAL,,475
,,
LUMBAAR/SACRAL TRANSACTION-BILATERAL,,900
,,
INJ PARAVERT F JNT L/S 1 LEVEL-BILATERAL,,975
,,
INJ PARAVERT F JNT L/S 2 LEVEL-BILATERAL,,425
,,
INJ PARAVERT F JNT L/S 3 LEVEL-BILATERAL,,425
,,
FLOURO GUIDANCE NEEDLE PLACEMENT ADD ON,,100
,,
,,
SACROILIAC JOINT INJECT,,450
,,
PAIN CLINIC NEW PROB FOCUSED,,75
,,
PAIN CLINIC NEW EXP PROBLEM,,120
,,
PAIN CLINIC NEW DETAILED VISIT,,185
,,
OFFICE OUTPATIENT NEW 45 MIN,,275
,,
PAIN CLINIC EST LEVEL 2,,70
,,
PAIN CLINIC EST LEVEL 3,,115
,,
PAIN CLINIC EST LEVEL 4,,165
,,
PAIN CLINIC EST LEVEL 4,,210
,,
INITIAL INPATIENT CONSULT,,200
,,
PROBLEM FOCUSED NEW PT,,74.32
,,
EXP PROBLEM FOCUS NEW,,141.34
,,
DETAILED NEW PT,,214.43
,,
COMPREHENSIVE-MOD NEW PT,,364.15
,,
COMPREHENSIVE-HIGH NEW PT,,468.41
,,
"O/P VISIT, EST PT LVL 1",,26.72
,,
OFFICE VISIT LEVEL 2,,72.47
,,
OFFICE VISIT LVL 3,,143.64
,,
DETAILED OFFICE VISIT L4,,220.87
,,
COMPREHENSIVE OFFICE VIST,,310.63
,,
DETAILED HOSP CARE-INITIA,,282.5
,,
COMP MOD INITIAL HOSP CA,,383.4
,,
COMP HIGH INITIAL HOSP CA,,564.66
,,
SUBS OBS CARE LVL 1,,111.96
,,
SUBS OBSER CARE LEVEL 2,,204.24
,,
SUBS OBSER CARE LEVEL 3,,293.09
,,
CARDIOVERSION ELECTRIC EXT,,344.48
"NF CARE, INIT LEVEL 1",,257.82
,,
"NF CARE , INIT LEVEL 2",,364.54
,,
"NF CARE , INIT LEVEL 3",,460.43
,,
FACE TO FACE/1ST HOUR,,259.78
,,
FACE TO FACE EA ADD 30 MI,,255.13
,,
EST PT/DISABILITY EXAM,,274.01
,,
NEW PT/DISABLILTY EXAM,,269.74
,,
BONE MARROW ASPIRATE,,36.85
,,
BONE MARROW ASPIRATION,,249.25
,,
BONE MARROW BIOPSY,,310.95
,,
DIAGNOSTIC BONE MARROW ASPIRATIONS/ BIOP,,385
,,
,,
"OFFICE/OP VISIT, NEW LV1",,107.18
,,
"OFFICE/OP VISIT, NEW LV2",,203.85
,,
"OFFICE/OP VISIT, NEW LV3",,309.26
,,
"OFFICE/OP VISIT, NEW LV4",,525.21
,,
"OFFICE/OP VISIT, NEW LV5",,675.6
,,
"OFFICE/OP VISIT, EST LV1",,38.53
,,
"OFFICE /OP VISIT, EST LV2",,104.52
,,
"OFFICE/OP VISIT, EST LV3",,207.19
,,
"OFFICE/OP VISIT, EST LV4",,318.57
,,
"OFFICE/OP VISIT, EST LV5",,448.02
,,
"INPT E/M, INIT. LEVEL 1",,407.44
,,
"INPT E/M, INIT. LEVEL 2",,552.98
,,
"INPT E/M, INIT. LEVEL 3",,814.4
,,
SUBS OBS CARE LVL 1,,161.48
,,
SUBS OBSER CARE LEVEL 2,,294.55
,,
SUBS OBSER CARE LEVEL 3,,422.73
,,
CARPAL TUNNEL TX INJ,,198.37
,,
INJ SGL TENDON SHTH OR LI,,145.63
,,
DRAIN/INJECT SM JNT/BURSA,,136.76
,,
